﻿kategorija,Nakladnik,suizdanja,Naslov,Autori,Tražena sredstva,Odobreni iznos,godina
SME,Naklada Slap d.o.o.,,50 velikih mitova popularne psihologije - Preispitivanje rasprostranjenih zabluda u ljudskom ponašanju,"Scott O Lilienfeld, Steven Jay Lynn, Barry L Beyerstein","69,300.00 kn","16,301.00 kn",2018
SME,HRVATSKA SVEUČILIŠNA NAKLADA d.o.o.,,NAŠA DJEČJA KNJIŽEVNOST 1945. - 1955.,"Anita Šikić, Berislav Majhut, Sanja Lovrić Kralj","28,000.00 kn","16,364.00 kn",2021
SME,Alfa d.d.,,Klinički primjeri u internoj medicini,Vedran Premužić,"55,000.00 kn","16,468.00 kn",2020
HEI,"Filozofski fakultet, Zagreb",,Tekstna vezna sredstva u hrvatskom i francuskom znanstvenom diskursu,Lidija Orešković Dvorski,"16,527.71 kn","16,528.00 kn",2021
SME,Element d.o.o.,,MODELIRANJE I OPTIMIRANJE U NUTRICIONIZMU,Jasenka Gajdoš Kljusurić,"35,600.00 kn","16,553.00 kn",2020
RES INST,"Institut za hrvatski jezik i jezikoslovlje, Zagreb",,Pojmovnik kriminalistike i forenzike,"Ivan Jerković, Željana Bašić, Ivana Kružić, Bruno Nahod, Perina Vukša Nahod, Šimun Anđelinović, Ana Banovac, Željana Bašić, Kristijan Bečić,
Tomislava Bošnjak Botica, Josip Crnjac, Ivana Kružić, Toni Ljubić, Slobodan Marendić, Bruno Nahod, Dragan Primorac, Gorana Rosandić, Katarina Vilović, Perina Vukša Nahod, Ante
Lozina","125,000.00 kn","16,597.00 kn",2020
HEI,Akademija za umjetnost i kulturu u Osijeku,,TIJELO KONTINUITETA: umjetnost-usađenost u okolinu,Zlatko Kozina,"40,000.00 kn","16,598.00 kn",2018
PUB ACAD,Matica hrvatska,,Prilagodba stranih toponima u hrvatskom jeziku,Marko Kovačić,"40,000.00 kn","16,598.00 kn",2018
SME,Dominović d.o.o.,,Petar Kružić: kapetan i knez grada Klisa,Marko Perojević,"32,000.00 kn","16,598.00 kn",2018
SME,Kršćanska sadašnjost d.o.o.,,Bartol Kašić prevoditelj,Petar Bašić,"24,000.00 kn","16,598.00 kn",2018
HEI,Odjel za matematiku Sveučilišta J. J. Strossmayera u Osijeku,,Konveksni skupovi,Dragan Jukić,"22,000.00 kn","16,601.00 kn",2021
PUB ACAD,Matica hrvatska,,Bezdan slobode. Uz filozofiju W. F. J. Schellinga,Damir Barbarić,"28,000.00 kn","16,632.00 kn",2019
SME,Naklada Ljevak d.o.o.,,"Ivana Mijić Vukinović;   SUSTAV ZAŠTITE LJUDSKIH PRAVA U REPUBLICI HRVATSKOJ S POSEBNIM OSVRTOM NA PRAVO NA PRAVIČNO SUĐENJE, NAČELO ZABRANE DISKRIMINACIJE, SLOBODU IZRAŽAVANJA I PRAVO NA PREKID TRUDNOĆE","Ivana Mijić Vulinović, Ivana Mirošević","26,400.00 kn","16,632.00 kn",2021
HEI,"Sveučilište Sjever, Koprivnica",,Regionalni i urbani razvoj,Ljudevit Krpan,"16,640.00 kn","16,640.00 kn",2021
SME,Alfa d.d.,,Đuro Sudeta - pejzažni i kršćanski motivi u pjesmama i Moru,Melanija Ivezić Talan,"46,000.00 kn","16,649.00 kn",2020
SME,Synopsis d.o.o.,,Političko komuniciranje,Zoran Tomić,"80,000.00 kn","16,649.00 kn",2020
SME,Školska knjiga d.d.,,Tošo Dabac,Iva Prosoli,"90,000.00 kn","16,649.00 kn",2020
SOC,Hrvatsko filozofsko društvo,,FILOZOFIJA I STVARALAŠTVO,Tomislav Krznar,"50,000.00 kn","16,649.00 kn",2020
SOC,KNJIŽEVNI KRUG SPLIT,,VIŠKI BOJ U SVJETLU BRODSKOG NAORUŽANJA,"Vesna Barić-Punda, Branko Belamarić","40,000.00 kn","16,649.00 kn",2020
SOC,KNJIŽEVNI KRUG SPLIT,,ZAPISI IZ POVIJESTI DALMACIJE,Nenad Cambi,"95,000.00 kn","16,649.00 kn",2021
SME,Medicinska naklada d.o.o.,,Skin diseases with facial and oral lesions,"Liborija Lugović Mihić, Mirna Šitum","27,000.00 kn","16,698.00 kn",2019
HEI,"Pravni fakultet, Osijek",,Regionalni razvoj i neravnoteže u Republici Hrvatskoj,Katarina Marošević,"16,728.85 kn","16,729.00 kn",2021
SME,Naklada Ljevak d.o.o.,,"Mikica Maštrović: VERBALNO O VIZUALNOM - priručnik za obradu
djela likovne umjetnosti","Mikica Maštrović, Nada Brnardić","38,808.00 kn","16,736.00 kn",2021
SME,Srednja Europa,,Kontinuiteti i inovacije,"Anita Buhin, Tina Filipović","25,000.00 kn","16,736.00 kn",2021
SME,Kršćanska sadašnjost d.o.o.,,Rječnik obreda (Dizionario dei riti),Mircea Eliade,"60,000.00 kn","16,743.00 kn",2020
HEI,"Filozofski fakultet, Osijek",,Uvod u metodologiju društvenih znanosti,"Željko Pavić, Antun Šundalić","45,450.00 kn","16,746.00 kn",2020
SME,HRVATSKA SVEUČILIŠNA NAKLADA d.o.o.,,"INTEGRATIVAN PRISTUP DAROVITOSTI-PERSPEKTIVA U ODGOJU I
OBRAZOVANJU","Smiljana Zrilić, Vesnica Mlinarević","40,000.00 kn","16,788.00 kn",2020
HEI,"Sveučilište Sjever, Koprivnica",,Alati i metode uspješnog menadžera,"Branislav Bojanić, Živko Kondić, Krešimir Buntak","26,743.00 kn","16,795.00 kn",2018
SME,Naklada Slap d.o.o.,,Organizacijska teorija - s naglaskom na teoriju igara,Robert Fabac,"67,200.00 kn","16,795.00 kn",2018
SME,Srednja Europa,,Fecit in Agram - Povijest zagrebačkog glazbalarstva 19. stoljeća,Jadran Jeić,"25,000.00 kn","16,817.00 kn",2021
SME,DEMETRA - IZDAVAŠTVO d.o.o.,,KRATKE RIJEČI BRANKA DESPOTA,Branko Despot,"92,000.00 kn","16,870.00 kn",2018
SME,Meandar media d.o.o.,,Pedagoška fikcija: Bildungs-naracija i novija hrvatska književnost,Tihomir Brajović,"35,000.00 kn","16,870.00 kn",2018
SME,Synopsis d.o.o.,,Korporativna komunikacija,Nino Ćorić,"40,000.00 kn","16,870.00 kn",2018
SME,Zagrebačka naklada,,Europa otkriva Cigane. Povijest fascinacije i prezira / Europa erfindet die Zigeuner: Eine Geschichte von Faszination und Verachtung,Krešimir Maligec,"35,000.00 kn","16,870.00 kn",2018
HEI,"Agronomski fakultet, Zagreb",,"Vuna prošlost, sadašnjost i budućnost","Boro Mioč, Valentino Držaić, Ivan Širić, Ante
Kasap","70,000.00 kn","16,891.00 kn",2020
HEI,Crkva u svijetu,,"Pokreti i nove zajednice u župi. Mogući protagonisti nove evangelizacije // Movimenti e nuove comunità nella parrocchia, Possibili protagonisti della nuova evangelizzazione",Ivica Jurić,"25,000.00 kn","16,891.00 kn",2020
HEI,Teološki fakultet Matija Vlačić Ilirik,,"Pregled dogmatike I; Nauk o Bogu, nauk o stvaranju i providnosti, nauk o čovjeku i grijehu",Lidija Matošević,"26,000.00 kn","16,891.00 kn",2020
PUB ACAD,Hrvatska akademija znanosti i umjetnosti,,"Zercalo Marijansko / Juraj Habdelić, ed. 1672. : za tisak priredio Josip Bratulić","Stjepan Damjanović, Josip Bratulić","38,000.00 kn","16,891.00 kn",2020
SME,Naklada Breza,,ONTOLOGIJA UMJETNOSTI. Estetička misao Ivana Fochta,Tomislav Škrbić,"45,000.00 kn","16,891.00 kn",2020
SME,Naklada Breza,,"KRITIKA, VJERA, IMAGINACIJA. Uvod u Ricœurovu biblijsku hermeneutiku",Jadranka Brnčić,"50,000.00 kn","16,891.00 kn",2020
SOC,Hrvatsko filozofsko društvo,,PRAKSA TEORIJE POVODOM 70 GODINA LINA VELJAKA,"Hrvoje Jurić, Marija Selak, Goran Sunajko","50,000.00 kn","16,891.00 kn",2020
HEI,"Filozofski fakultet, Zagreb",,Savjetovanje za lektore hrvatskoga kao inoga jezika – 4. zbornik radova,"Ivančica Banković-Mandić, Marica Čilaš-Mikulić, Darko Matovac","20,524.51 kn","16,894.00 kn",2018
RES INST,"Hrvatski institut za povijest, Zagreb",,Luka Ilić Oriovčanin: zbornik radova znanstveno-stručnog skupa,"Marijan Šabić, Josip Jagodar","30,800.00 kn","16,894.00 kn",2018
HEI,"Filozofski fakultet, Zagreb",,Pisma u osobnoj ostavštini Vladana Desnice (1910.-1945.),"Drago Roksandić, Virna Karlić, Sanja Roić","31,889.66 kn","16,975.00 kn",2018
SME,HRVATSKA SVEUČILIŠNA NAKLADA d.o.o.,,OPIS ATRIBUTA U HRVATSKIM GRAMATIKAMA OD POČETAKA DO KRAJA 19. STOLJEĆA,Anastazija Vlastelić,"26,000.00 kn","16,975.00 kn",2018
PUB ACAD,Matica hrvatska,,"Dijalekti, jezična povijest i tradicija: Zbornik u čast Josipu Liscu","Josip Galić, Josip Bratulić, Gordana Čupković","34,000.00 kn","16,996.00 kn",2020
HEI,"Građevinski fakultet, Zagreb",,O načelima i postupcima proračuna građevinskih konstrukcija,"Nenad Bićanić, Josip Dvornik, Damir Lazarević","17,000.00 kn","17,000.00 kn",2019
SME,Medicinska naklada d.o.o.,,Orofacijalna bol,Vanja Vučićević Boras,"17,000.00 kn","17,000.00 kn",2018
SME,Medicinska naklada d.o.o.,,Hitna stanja u psihijatriji,"Vlado Jukić, Draženka Ostojić","17,000.00 kn","17,000.00 kn",2018
HEI,Teološki fakultet Matija Vlačić Ilirik,,Stipan Konzul i njegovo djelo,"Alojzije Jembrih, Enoh Šeba","30,000.00 kn","17,002.00 kn",2021
HEI,Teološki fakultet Matija Vlačić Ilirik,,Uvod u biblijsku hermeneutiku. Scriptura sui ipsius interpres,"Jadranka Brnčić, Enoh Šeba","20,000.00 kn","17,002.00 kn",2021
SME,"Plejada d.o.o., Zagreb",,"KRAJ HABSBURŠKE MONARHIJE: Intelektualna povijest debata i
prijepora u britanskoj i američkoj histriografiji","Nikolina Šimetin Šegvić, Matko Globačnik","24,000.00 kn","17,002.00 kn",2021
SME,Stajer-Graf d.o.o.,,SUVREMENICI,"Marijana Rukavina Jerkić, Mladen Machiedo","30,000.00 kn","17,002.00 kn",2021
SME,Despot infinitus d.o.o.,,Križarski ratovi – templarski pogled. Strategije i najvažnije bitke u epohalnome srazu islama s kršćanstvom 1095. – 1291.,Hrvoje Spajić,"55,000.00 kn","17,048.00 kn",2021
SME,HRVATSKA SVEUČILIŠNA NAKLADA d.o.o.,,"CVIJET KREPOSTI ILI O NARAVI LJUDSKOJ KROZ NARAV ŽIVOTINJSKU - Studija, transliteracija, faksimil","Antonija Zaradija-Kiš, Marinka Šimić","21,000.00 kn","17,057.00 kn",2018
SME,Medicinska naklada d.o.o.,,Na putu kući - vidljivo i nevidljivo u psihoterapiji,Robert Perinčić,"23,000.00 kn","17,065.00 kn",2018
OTH,Arheološki muzej u Zagrebu,,Skizzenbücher – Putne bilježnice Josipa Brunšmida (1892. ‒ 1911.),Ana Solter,"38,500.00 kn","17,076.00 kn",2021
SME,Naklada Slap d.o.o.,,Seksualna medicina,Goran Arbanas,"34,300.00 kn","17,076.00 kn",2021
HEI,"Filozofski fakultet, Zagreb",,Tito-Stalin Split: 70 Years After,"Tvrtko Jakovina, Martin Previšić","34,413.70 kn","17,078.00 kn",2019
RES INST,"Institut za etnologiju i folkloristiku, Zagreb",,Mali oblici: promišljanje žanra,Vilko Endstrasser,"21,000.00 kn","17,078.00 kn",2019
SME,DEMETRA - IZDAVAŠTVO d.o.o.,,UVODI U FILOZOFIJU BRANKA DESPOTA (1996/97) TOM XIV,Dimitrije Savić,"80,000.00 kn","17,078.00 kn",2019
SME,Disput,,"VARIJACIJE. Promjena u modernitetu, jeziku, književnosti i kulturi",Aleksandar Mijatović,"27,720.00 kn","17,078.00 kn",2019
SME,HRVATSKA SVEUČILIŠNA NAKLADA d.o.o.,,PRAGMALINGVISTIKA-LINGVISTIČKI PRAVAC ILI PETLJA?,Nikolina Palašić,"35,000.00 kn","17,078.00 kn",2019
SME,Meridijani - izdavačka kuća,,Unesco - sva blaga svijeta,"Branko Kladarin, Višnja Grabovac, Petra Somek","35,000.00 kn","17,078.00 kn",2019
SME,Naklada Ljevak d.o.o.,,Praksa svijeta: Ivana Brlić-Mažuranić u svom vremenu,"Dubravka Zima, Nives Tomašević","27,720.00 kn","17,078.00 kn",2019
SME,"Plejada d.o.o., Zagreb",,"VRIJEME IDEOLOŠKIH KOLEBANJA. KPJ u NDH od travanjskog rata do napada
nacističke Njemačke na SSSR",Matko Globačnik,"20,000.00 kn","17,078.00 kn",2019
HEI,"Filozofski fakultet, Zagreb",,"Zagrebačka stilistička škola u časopisu ""Umjetnost riječi"" (1957.-1986.)",Anera Ryznar,"55,100.00 kn","17,080.00 kn",2018
SME,Jesenski i Turk d.o.o.,,Učenje u doba digitalnog razuma,Petar Jandrić,"50,000.00 kn","17,080.00 kn",2018
HEI,"Filozofski fakultet, Zagreb",,Kroz prostor i vrijeme. Zbornik u čast Miri Menac-Mihalić,"Anđela Frančić, Boris Kuzmić, Marija Malnar
Jurišić","52,981.37 kn","17,170.00 kn",2020
HEI,Sveučilište u Dubrovniku,,Znanje po mjeri svečovjeka; Zasnivanje sociologije znanja u Maxa Schelera,Davor Ljubimir,"23,167.96 kn","17,244.00 kn",2018
RES INST,"Institut za etnologiju i folkloristiku, Zagreb",,Domaći teren: sociokulturno istraživanje hrvatskog sporta,Ozren Biti,"21,135.00 kn","17,244.00 kn",2018
SME,Jesenski i Turk d.o.o.,,"Bliski istok: religija, ideologija i politika",Davorka Matić,"30,000.00 kn","17,244.00 kn",2018
SME,Srednja Europa,,Iz feudalizma u kapitalizam. Iz kapitalizma...,Mladen Medved,"20,000.00 kn","17,244.00 kn",2018
HEI,"Pravni fakultet, Zagreb",,"Hrvatska pravna povijest u europskom kontekstu od srednjeg vijeka do
suvremenog doba",Dalibor Čepulo,"26,757.50 kn","17,248.00 kn",2021
HEI,Odjel za matematiku Sveučilišta J. J. Strossmayera u Osijeku,,Ne baš tako kratak Uvod u TeX s naglaskom na pdfLaTeX i osvrtom na XeLaTeX,Šime Ungar,"20,000.00 kn","17,267.00 kn",2019
HEI,Teološki fakultet Matija Vlačić Ilirik,,"Filozofija za razumijevanje teologije (Philosophy for Understanding
Theology)","Allen Diogenes, Lidija Matošević, Eric Springsted","30,000.00 kn","17,267.00 kn",2021
SME,DEMETRA - IZDAVAŠTVO d.o.o.,,FILOZOFIJSKI SPISI II - DRUGI SVEZAK (BILINGVALNO IZDANJE),Dimitrije Savić,"80,000.00 kn","17,267.00 kn",2021
SME,DEMETRA - IZDAVAŠTVO d.o.o.,,"SENEKA: MORALNA PISMA LUCILIJU (PRVI SVEZAK)
BILINGVALNO IZDANJE",Dimitrije Savić,"84,000.00 kn","17,267.00 kn",2021
SME,Element d.o.o.,,POGLAVLJA IZ DIDAKTIKE MATEMATIKE,"Sandra Kadum, Vladimir Kadum","31,200.00 kn","17,267.00 kn",2019
SME,Jesenski i Turk d.o.o.,,Struktura svjetske povijesti. Od načina proizvodnje do načina razmjene,"Kojin Karatani, Ognjen Strpić","40,000.00 kn","17,267.00 kn",2021
RES INST,"Institut za filozofiju, Zagreb",,Physics and Philosophy II,"Luka Boršić, Dragan Poljak, Ivana Skuhala Karasman, Franjo Sokolić","34,500.00 kn","17,319.00 kn",2018
PUB ACAD,Matica hrvatska,,"Narodne pjesme iz dubrovačkog primorja i s južnodalmatinskih otoka - Zapisao Baldo
Melkov Glavić  (1865–1885)",Klementina Batina,"40,000.00 kn","17,343.00 kn",2020
SME,Despot infinitus d.o.o.,,Sport i nacionalna sigurnost,"Luka Leško, Mirko Bilandžić","35,000.00 kn","17,343.00 kn",2020
SOC,KNJIŽEVNI KRUG SPLIT,,LITERARNI IZVORI I PJESNIČKA RADIONICA U RAZGOVORU UGODNOM,"Ivan Mimica, Miroslav Palameta","60,000.00 kn","17,343.00 kn",2020
HEI,"Filozofski fakultet, Zagreb",,"Case in Russian as a Foreign Language: Description, Acquistion, Teaching","Daniele Artoni, Jasmina Vojvodić","28,885.70 kn","17,375.00 kn",2019
SME,"Mizantrop, obrt za izdavaštvo i usluge",,"Povijest privatnog života, sv. 3, Od renesanse do prosvjetiteljstva","Georges Duby, Philippe Aries, Roger Chartier","40,000.00 kn","17,375.00 kn",2019
SOC,KNJIŽEVNI KRUG SPLIT,,"FOLKLORNA UMJETNOST RANOKRŠĆANSKOG RAZDOBLJA U ZALEĐU
RIMSKE DALMACIJE",Nenad Cambi,"60,000.00 kn","17,375.00 kn",2019
RES INST,Institut za antropologiju,,Monografija 25 godina Instituta za antropologiju,"Saša Missoni, Ivor Janković","55,500.00 kn","17,397.00 kn",2018
HEI,"Učiteljski fakultet, Zagreb",,"100/140 (100 godina nastave na hrvatskom jeziku i  140 godina od osnutka Učiteljske
škole u Čakovcu)","Vladimir Legac, Krunoslav Mikulan","43,000.00 kn","17,419.00 kn",2019
SME,Mate d.o.o.,,ČUDA DŽUNGLE,"KRISTIJAN KRKAČ, JOSIPA ĐIRI, MATEJA SOLDO, Natalia Kolundžić","40,000.00 kn","17,464.00 kn",2021
HEI,"Filozofski fakultet, Rijeka",,Egzil i trauma: primjeri iz postjugoslavenske proze,"Danijela Marot Kiš, Marina Biti, Saša Stanić","17,500.00 kn","17,500.00 kn",2021
HEI,Akademija za umjetnost i kulturu u Osijeku,,Lutkarska čuda svijeta,"Livija Kroflin, Livija Kroflin","22,500.00 kn","17,533.00 kn",2021
PUB ACAD,Hrvatska akademija znanosti i umjetnosti,,Social and individual spatial mobility in late medieval and renaissance Croatia in European context,"Ivan Šutić, Olivia Michalowska, Franjo Šanjek, Branka Grbavac, Irena Radej Miličić, Maja Matasović, Krešimir Kužić, Sabine Florence Fabijanec, Mirko Sardelić, Gordan Ravančić, Krešimir Regan, Zoran Ladić, Zrinka Novak, Sabine Florence Fabijanec, Zrinka Novak, Zoran Ladić","52,500.00 kn","17,533.00 kn",2021
RES INST,"Institut za migracije i narodnosti, Zagreb",,"Znanstvena knjiga ""Migracije i identitet: kultra, ekonomija, država (2)- demografski i kulturni aspekti migracija""","Marina Perić Kaselj, Toni Popović, Filip Škiljan, Kristina Matijević, Mira Ognjan, Vlatka Dugački, Ivan Markešić, Dražen Živić, Nikola Šimunić, Ana Malnar, Šimun Lončarević, Ivan Šestak, Romana Lekić, Marta Hamzić, Erik Brezovec, Mateja Župančić, Josip Ježovita, Marija Elena Prskalo, Zara Troskot, Ružica Šimić Banović, Vine Mihaljević, Stipan Tadić, Martina Zadravec, Ante Šunjić, Jelena Pavičić Vukičević, Irena Cajner-Mraović, Jozo Milićević, Ante Primorac, Patricia Zanketić, Geran Marko Miletić, Mateo Žanić, Krešimir Peračković, Anamarija Sabatini, Vjekoslava Jurdana, Anamarija Sabatini, Adrian Beljo, Marija Krišto, Dragutin Babić","21,500.00 kn","17,533.00 kn",2021
SME,Srednja Europa,,"Zrin - srednjovjekovno sijelo knezova Babonića i Zrinskih. Tvrdi grad, urbana
aglomeracija i posjed","Krešimir Regan, Hrvoje Kekez","300,000.00 kn","17,533.00 kn",2019
SME,Školska knjiga d.d.,,Transnacionalna korporacija: strateški i organizacijski aspekti,"Najla Podrug, Davor Filipović, Matea Kovač, Ivana Levak","32,000.00 kn","17,533.00 kn",2021
HEI,"Filozofski fakultet, Zagreb",,Hrvatski jezik 1950-ih,"Dinka Pasini, Helena Delaš, Gabrijela Puljić, Tatjana Pišković, Zrinka Jelaska, Igor Marko
Gligorić, Krešimir Bagić, Ivan Marković, Kristian
Novak, Anđela Frančić, Ivan Marković, Krešimir Mićanović","45,500.00 kn","17,551.00 kn",2020
PUB ACAD,Hrvatska akademija znanosti i umjetnosti,,Prava Crvena Hrvatska i pravaši: hrvatski nacionalizam u Dubrovniku,Barbara Đurasović,"65,400.00 kn","17,551.00 kn",2020
SME,HRVATSKA SVEUČILIŠNA NAKLADA d.o.o.,,O DVOSTRUKOJ NEGACIJI I NIJEČNOME SLAGANJU,Irena Zovko Dinković,"28,000.00 kn","17,551.00 kn",2020
SME,Pergamena d.o.o.,,Integrativna bioetika i aporije psihe,Luka Janeš,"60,000.00 kn","17,551.00 kn",2020
SOC,Hrvatsko kemijsko društvo,,Organic Stereochemistry in Croatia and Prelog School,"Vitomir Šunjić, Krunoslav Kovačević","40,000.00 kn","17,566.00 kn",2020
SME,Leykam international d.o.o.,,Uvod u jezik i (ino)jezični razvoj,Renata Šamo,"35,000.00 kn","17,574.00 kn",2020
HEI,"Fakultet strojarstva i brodogradnje, Zagreb",,Ivo Senjanović – Znanstveni doprinos razvoju brodskih i pomorskih konstrukcija,"Neven Hadžić, Nikola Vladimir, Šime Malenica,
Damir Ciglar","95,000.00 kn","17,645.00 kn",2020
SME,Naklada Ljevak d.o.o.,,"Znati(želja): Zašto mladi trebaju čitati popularnoznanstvene tekstove, i to odmah?","Vedrana Stantić, Nives Tomašević, Anita Peti-
Stantić","35,112.00 kn","17,651.00 kn",2020
HEI,"Filozofski fakultet, Zagreb",,"Zbornik radova sa znanstvenog skupa  „Desničini susreti 2019.: Vladan Desnica i Zagreb,
1924. – 1930. i 1945. – 1967.“",Drago Roksandić,"47,500.11 kn","17,690.00 kn",2020
HEI,"Filozofski fakultet, Zagreb",,Što i koliko se razumijemo? Hrvatsko-slovačka međujezična homonimija / Čo a kol'ko rozumieme? Slovensko-chorvatska medzijazykova homonymia,Martina Grčević,"29,081.68 kn","17,713.00 kn",2018
RES INST,"Institut za etnologiju i folkloristiku, Zagreb",,Restauracija kapitalizma – repatrijarhalizacija društva Restavracija kapitalizma: Repatriarhalizacija družbe,Lilijana Burcar,"38,010.00 kn","17,713.00 kn",2018
SME,Element d.o.o.,,Further Development of Hilbert-type Inequalities,"Tserendorj Batbold, Mario Krnić, Josip Pečarić, Predrag Vuković","39,700.00 kn","17,713.00 kn",2018
SME,Naklada Ljevak d.o.o.,,Hitlerova čudovišta: Povijest nadnaravnoga u Trećem Reichu,"Eric Kulander, Kristijan Vujičić","35,100.00 kn","17,727.00 kn",2018
SME,Element d.o.o.,,"WEIGHTED STEFFENSEN’S INEQUALITY - Recent Advances in Generalizations of
Steffensen’s Inequality","Julije Jakšetić, Josip Pečarić, Anamarija Perušić
Pribanić, Ksenija Smoljak Kalamir","36,600.00 kn","17,735.00 kn",2020
HEI,"MUP Policijska akademija – Visoka policijska škola,
Zagreb",,Fiskalni sustav i fiskalni kriminalitet,Ante Orlović,"43,454.00 kn","17,742.00 kn",2019
RES INST,"Hrvatski institut za povijest, Zagreb",,"BOG ČUVA JUGOSLAVIJU, Politička i ideološka pozadina dizajna i ikonografije
novčanica Kraljevine SHS/Jugoslavije",Vladimir Gajger,"52,000.00 kn","17,761.00 kn",2019
SME,DEMETRA - IZDAVAŠTVO d.o.o.,,MULLA SADRA: UZVIŠENA MUDROST U ČETIRI DUHOVNA PUTOVANJA,Dimitrije Savić,"85,000.00 kn","17,761.00 kn",2019
HEI,"Sveučilište Sjever, Koprivnica",,Upravljanje i vrednovanje projekata,Ljudevit Krpan,"17,768.00 kn","17,768.00 kn",2021
HEI,"Filozofski fakultet, Osijek",,Od norme do uporabe 1: zbornik radova sa znanstvenog skupa,Jadranka Mlikota,"42,950.00 kn","17,783.00 kn",2018
HEI,"Učiteljski fakultet, Zagreb",,Kineziology (Kineziologija),"Goran Sporiš, Ivan Prskalo","68,700.00 kn","17,783.00 kn",2018
PUB ACAD,Centar za demokraciju i pravo Miko Tripalo,,500 GODINA PROTESTANTIZMA: BAŠTINA I OTISCI U HRVATSKOM DRUŠTVU,"Danijel Berković, Zrinka Blažević, Jadranka Brnčić, Alojzije Jembrih, Boris Kozjak, Dinka Marinović-Jerolimov, Dragutin Matak, Lidija Matošević, Jasmin Milić, Drago Pilsel, Goran Sunajko, Marina Schumann, Antun Šundalić, Jure Zovko, Stanko Jambrek, Enoh Šeba, Ankica Marinović, Ivan Markešić, Anna Maria Gruenfelder","50,000.00 kn","17,783.00 kn",2018
PUB ACAD,Hrvatska akademija znanosti i umjetnosti,,"Krležini dani u Osijeku 2017., Redatelji i glumci hrvatskog kazališta",Boris Senker,"34,200.00 kn","17,783.00 kn",2018
PUB ACAD,Hrvatski filmski savez,,CIRKULARNOST UTJECAJA U SVJETSKOME FILMU. Transkulturalna medijska pismenost,Saša Vojković,"20,000.00 kn","17,783.00 kn",2018
PUB ACAD,Matica hrvatska,,"Postojeći pojam. Hegelov ""Predgovor"" Fenomenologiji duha. Prijevod i interpretacije","Petar Šegedin, Ozren Žunec","30,000.00 kn","17,783.00 kn",2018
RES INST,"Institut društvenih znanosti Ivo Pilar, Zagreb",,Grad Osijek u obrani hrvatskoga istoka,Miljenko Brekalo,"25,900.00 kn","17,783.00 kn",2018
SME,Dominović d.o.o.,,Makarska i Primorje,Petar Kaer,"48,000.00 kn","17,783.00 kn",2018
SOC,Hrvatsko kartografsko društvo,,Kartografski rječnik,"Nedjeljko Frančula, Miljenko Lapaine","60,000.00 kn","17,783.00 kn",2018
HEI,"Filozofski fakultet, Zagreb",,Traduction commentee d'un choix de sevdalinka,Dedphine Bismut,"21,088.27 kn","17,820.00 kn",2019
SME,Ex libris d.o.o.,,Eklipsa,"Silvija Benić, Jelena Hekman","40,000.00 kn","17,820.00 kn",2019
SME,Medicinska naklada d.o.o.,,Personalizirana medicina u kemoterapiji raka,"Mladen Mintas, Karlo Wittine, Zoran Štefanić","25,000.00 kn","17,820.00 kn",2019
SME,Školska knjiga d.d.,,Einstein,Walter Isaacson,"60,000.00 kn","17,830.00 kn",2019
SME,Školska knjiga d.d.,,Nerazumno ponašanje / Misbehaving,Richard H Thaler,"52,800.00 kn","17,838.00 kn",2019
RES INST,"Institut za etnologiju i folkloristiku, Zagreb",,Narrating fear,"Natka Badurina, Una Bauer, Jelena Marković","46,000.00 kn","17,846.00 kn",2019
HEI,"Fakultet hrvatskih studija, Zagreb",,Dinamika razvoja kulture: tragedija – drama – ironija,"Ivo Džinić, Krešimir Šimić","61,500.00 kn","17,852.00 kn",2021
RES INST,"Institut za etnologiju i folkloristiku, Zagreb",,"Eviva nam kumpanija, poša nam je alavia! Uvooo! – etnografija lastovskog
poklada","Joško Ćaleta, Iva Niemčić, Marina Blagaić Bergman","33,665.50 kn","17,852.00 kn",2021
PUB ACAD,Matica hrvatska,,Emisija i recepcija II. Komparativna povijest hrvatske književnosti,Cvijeta Pavlović,"40,000.00 kn","17,931.00 kn",2019
HEI,Sveučilište u Zadru,,ZADARSKO PLEMSTVO (GENEALOGIJE),Serđo Dokoza,"18,000.00 kn","18,000.00 kn",2018
SME,Leykam international d.o.o.,,Uvod u filozofiju književnosti,Nadežda Čačinović,"18,000.00 kn","18,000.00 kn",2018
SME,Medicinska naklada d.o.o.,,Hitna stanja u psihijatriji,"Miroslav Herceg, Vlado Jukić, Zrnka Kovačić Petrović, Aleksandar Savić","18,000.00 kn","18,000.00 kn",2021
SME,Jesenski i Turk d.o.o.,,Procesualnost ljudskog i utopijska savršenost,Andrej Šimić,"24,000.00 kn","18,018.00 kn",2019
SME,Durieux d.o.o.,,Refleksije o antinomijama moderne,"Goran Gretić, Maroje Višić","28,200.00 kn","18,064.00 kn",2021
SME,Jesenski i Turk d.o.o.,,Transformacija pojma prava na privatnost,"Andro Pavuna, Ognjen Strpić","30,000.00 kn","18,064.00 kn",2021
SME,Biakova d.o.o.,,Logika – filozofski život – pedagogija,"Vinko Grgurev, Ivan Bekavac Basić","54,000.00 kn","18,087.00 kn",2021
SME,Školska knjiga d.d.,,Iseljavanje Hrvata u Njemačku – Gubimo li Hrvatsku?,Tado Jurić,"31,400.00 kn","18,107.00 kn",2018
